Código de referencia ,Título,Fecha inicial,Fecha final,Nivel de descripción,Volumen y soporte,Nombre de los productores.,Historia institucional,Historia archivística,Forma de ingreso	,Alcance y contenido,Lugares,Palabras clave,Embarcaciones,Condiciones de acceso,Lengua,Características físicas,Existencia y localización de los originales,Nombre del archivista,Normas de descripción,Fecha de la descripción,object_thumb,object_location,reference_url
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 337, 519-578","Informes del estado de varios buques de guerra por parte de sus oficiales al Departamento de Marina","21/01/1822","01/02/1826","unidad documental compuesta","","Tercer Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Cuadros sobre el estado en que se encuentran diferentes buques de guerra por parte de los oficiales a cargo al Departamento de Marina. Los informes comprenden los años de 1822 a 1826 según los buques. Los cuadros contienen información sobre las graduaciones y nombres de los oficiales al mando, inventarios de artillería y municiones, oficiales de mar, artilleros, marineros, cabos, navieros, armas de chispa, consignas sobre faltas al reglamento, ramo de inspección, ramo de ingenieros, víveres y aguada a bordo junto con su distribución por días. 
Durante el periodo se registran varios oficiales al mando de los distintos buques, siendo estos: el alférez de fragata Josef Álvarez, el capitán Luis Paus, el alférez de navío Juan Antonio Ríos, el guardián Antonio Diz, el capitán y guardián Antonio Hernández, Francisco Rodríguez, el teniente Agustín Vetancú, el teniente de navío Vicente Barbara, el teniente de navío Gerónimo Carbono, y el capitán de fragata Goalimo Chitis. 
Contiene notas sobre las novedades de la embarcación, si sufrió averías durante los viajes y su estado de utilidad a la república, y en algunos casos, el lugar de su siguiente viaje. Asimismo, contiene notas adicionales sobre las necesidades de los buques informes de los maestres, especificaciones sobre sus dimensiones, patentes de navegación, entre otros. 
","Cartagena (Colombia);","Embarcaciones, Entradas y salidas de buques","Flechera Bollaca, Barca Terrible, Arrepentido, Lancha de Guerra no. 2, Flechera Venganza, Bergantín Nacional de Guerra el Venezuela, Bergantín Confianza, Bergantín Goleta la Diana ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","27-28/09/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_337_519_578.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_337_519_578.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 342, 644-652","Comunicaciones sobre la recepción de memorias por parte de varias Administraciones de Correo al secretario de Guerra y Marina.","13/02/1823","14/08/1823","Unidad documental simple ","","Varias Adminsitraciones de Correos ","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Comunicaciones desde varias administraciones de correos como la Administración Departamental de Correos del Magdalena, Administración Principal de Correos del Centro, Administración General de Correos del Distrito de Norte, y la Administración Principal de Correos de Guayaquil dirigidas al secretario de Guerra y Marina. 
Contiene información sobre la recepción de memorias provenientes y rotuladas por el vicepresidente de la república para su venta. Algunos correos muestran el precio dado a los paquetes. ","Cartagena (Colombia); Bogotá (Colombia); Guayaquil (Ecuador); Caracas (Venezuela);","Comercio","No registra","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","28/09/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_342_644_652.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_342_644_652.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 337, 202-487","Cuadros de entradas y salidas de diferentes puertos por parte de sus capitanes remitidas al Tercer y Cuarto Departamento de Marina.","30/04/1822","31/12/1823","unidad documental compuesta","","Capitanes de Puerto Jose Hernández, Jose Borrego, Joaquín Andrade, y Manuel de Zamora","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Cuadros sobre el estado de entradas y salidas de buques mercantes y de guerra provenientes de los puertos de Santa Marta, Rio Hacha, Buenaventura e Izquande elaborados por sus capitanes siendo estos Jose Hernández, Jose Borrego, Joaquín Andrade, y Manuel de Zamora respectivamente dirigidos tanto al tercer como al cuarto Departamento de Marina. Contienen información sobre la cantidad de buques y su nacionalidad, días de entrada, cargamentos que conducen, si es consignatario, de donde procede, días de navegación, los puertos donde ha ido, novedades que ha experimentado la tripulación. 
Contiene otros cuadros referentes al estado en que se manifiestan los armamentos y municiones depositados en los almacenes de las fuerzas sutiles del departamento de Guayaquil, siendo este un informe detallado sobre el numero de lanchas y botes a disposición, cañones, fusiles, sables, pistolas, entre otros elementos. ","Santa Marta (Colombia); Rio Hacha (Colombia); Buenaventura (Colombia); Izquande (Colombia); Guayaquil (Colombia);","Embarcaciones
Comercio, Entradas y salidas de buques","Goleta danesa supli, Goleta Inglesa yondasa, Goleta de Guerra Nacional Goleta bombona, Goleta Danesa diana, Goleta Nacional rosalia, Goleta Nacional Pichincha, Goleta de Guerra Rosa, Goleta San jose, Joven Rosalia, Adelina, Bergantín Ingles Peggy, Balandra Nacional General Clemente, Bergantín de Guerra Nacional Independencia, Goleta Inglesa Perche, Bergantín Queche Libertador, Bergantín Nacional Manuela, Balandra Mandela Chance, el Marte, Goleta Inglesa Paquete,Goleta Nacional Serpiente, Goleta Holandesa Tesantropica, Luisa, Balandra Inglesa Frimbot, Goleta Holandesa Paulina
Balandra Inglesa Paty, Bergantín de Guerra Gran Bolivar, Goleta de Guerra Espartana, Goleta Nacional de Guerra Atrevida, Goleta Nacional de Guerra Avia, Pailebot nacional nuestra señora de mercedes, Pailebot el Argentino, Pailebot el Patriota, Pailebot Jesus Nazareno, Bergantín Pacifico, Goleta Nacional Mercante san Juan de Dios, 



","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","28/09/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_337_202_487.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_337_202_487.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 337, 213-487","Cuadros de entradas y salidas de diferentes puertos por parte de sus capitanes remitidas al Segundo y Tercer Departamento de Marina.","29/01/1822","31/12/1822","unidad documental compuesta","","Capitanes de Puerto  Lino de Clemente, Matías Padrón, Felipe Esteves, y José Fernández","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Cuadros sobre el estado de entradas y salidas de buques mercantes y de guerra provenientes de los puertos de Maracaibo, la Guaira, Cartagena, Santa Marta y Río Hacha, elaborados por sus respectivos capitanes de puerto durante el año de 1822, siendo estos Lino de Clemente, Matías Padrón, Felipe Esteves, y José Fernández respectivamente dirigidos al segundo y tercer Departamento de Marina. Contienen información sobre la cantidad de buques y su nacionalidad, días de entrada, cargamentos que conducen, si es consignatario, de donde procede, días de navegación, los puertos donde ha ido, novedades que ha experimentado la tripulación.
Contiene otros cuadros referentes al estado de utilidad a la republica de varias embarcaciones, así como un listado de los buques que componen escuadrillas al mando de sus respectivos capitanes de navío para diferentes actividades, así como otros buques destinados a expediciones. Contienen notas adicionales. 
","Maracaibo (Venezuela); Guaira (Venezuela); Cartagena (Colombia); Santa Marta (Colombia); Río Hacha (Colombia);","Embarcaciones, Comercio, Entradas y salidas de buques","Goleta Ana Josefa, María, Gran Paquet, Juan Cota, Favorita, Loreri, Meri, Basta, San Nicolas, Alejandria, Goleta Pájaro Verde, Cora, Liroldi, Coque, Josefina, Bergantín el Queche Libertador, Goleta Manuela, Polacra Lima, Goleta Condor, Dorotea, Bergantín general petiva, Goleta Atractiva, Balandra Laye, Goleta María, Balandra Laura Rita, Goleta Picoe, Bergantín Supervo, Balandra Tres Hermanos, Goleta Santander, Goleta Rocebon, Goleta Neptimo, Bergantín Carlos, Balandra Raimbara, Goleta Perseverancia, Balandra Unión, Goleta Ana Carolina, Ana Manuela, Elisabeth, Goleta Brustes, Glorinel, Pie, Bergantín María Prevención, Faustin, Balandra Será, Goleta la Ynglas, Corbeta Colombiana, Goleta Coque, Mata de Rosa, Balandra Ruimbo, Bergantín Luisa, Espartana, Independencia, Bergantín Charles, Goleta Isabel, Lual, Raysel, Aligator, Pegaso, Puayreña, Felicidad, Ana Catalina, Voluntario, Brunet, Bergantín George Jossu Packet, Spar, Veloz, Columbus, Ysabel, Ciana, Independencia del Sur, Libertador, Industria, Guaireña, Vencedor, Grinserva Carlota, Adonis, Cherub,Yssaloss, Corbeta Nueva Orlian, fragata Amable Criolla, Ness Desmerares, Carabana, Fidelidad, Spark, Columba, Agne, Sarales, Cachucha, Ness Yorek, Cyna, Meta, Endimion, Damlef, West Indian, Serafina, Kemphan, Goleta Dos Amigos, entre otros. ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","28-29/09/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_337_213_487_p1.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_337_213_487_p1.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 337, 213-487","Cuadros de entradas y salidas de diferentes puertos por parte de sus capitanes remitidas al Tercer Departamento de Marina.","28/02/1822","31/12/1822","unidad documental compuesta","","Capitanes de Puerto Vicente Borrego, Jaime Brom y José Fernández","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Cuadros sobre el estado de entradas y salidas de buques mercantes y de guerra provenientes de los puertos de Rio Hacha, Cartagena, y Santa Marta elaborados por sus respectivos capitanes de puerto durante el año de 1822, siendo estos Vicente Borrego, Jaime Brom y José Fernández respectivamente dirigidos al Tercer Departamento de Marina. Contienen información sobre la cantidad de buques y su nacionalidad, días de entrada, cargamentos que conducen, si es consignatario, de donde procede, días de navegación, los puertos donde ha ido, novedades que ha experimentado la tripulación.
Contiene otros cuadros referentes al cuerpo nacional de marina sobre el estado de embarcaciones especificas como el de la cañonera No. 3, Flechera María y la Lancha Atrevida al mando del capitán de fragata Agustín Betancur, los cuales contienen los nombres de los guardianes, cabos de mar, clases de marineros, infantería, artillería, municiones, ramo de inspección, de ingenieros, y víveres. Asimismo, los estados de la Flechera Bollaca, y la Lancha Traviesa al mando del alférez de Fragata Pedro Villar, y por último el estado del bergantín de Guerra Venezuela a cargo del teniente de navío Joaquin Delgado. 
","Río Hacha (Colombia); Cartagena (Colombia); Santa Marta (Colombia);","Embarcaciones
Comercio, Entradas y salidas de buques","Balandra Neptuno, Bergantín Goza, Goleta Brigida, Isabel, Balandra Ospray, Goleta Perfecta Unión, Paulina, Bergantín Unión, Mary Ann Llany, Goleta Lally, Dido, María Luisa, Goleta Serpiente, Carolina, Rosa, Balandra Paty, Goleta Avelina, Balandra Ysae, Bergantín Temes, Goleta Juana, Clara Rosa, el Padilla, Paves, Bergantín Lelise, Goleta Suayan, Midez, Bergantín Pequesy, Goleta General Montilla, San Jose la Padilla, Espiduel, Avanilla, la Juanita, Rosalia, Goleta Guillent Bayart, Porpois, la Emelia, Bergantin el Gran Bolivar, Balandra la Dolores, Goleta Suif, Yinyet Ballart, la Amorosa, la Estela, el General Santander, Bergantín Lamitie, Bergantín Charles, Espermient, Goleta Virginia Ross, Sirena, Jeres, Maria Catalina, Goleta Filantrópica, Goleta Midas, Goleta Andrieta, Joven Rosalia, Bergantín Queche Libertador, Independencia, Goleta Bombona, Berganin meriocin, Tarantula, Goleta Presidenta, la Emilia, Corbeta la Farn, Bergantín Dos Victorias, el Intrepido, Goleta la Bogota, Balandra la Concepción, Fevraid, Bergantín el Minelva, Carmacio, Balandra la Experiencia, Flechera María, Lancha Atrevida, Flechera Bollaca, Goleta Estados Unidos, Armonía, britol, dos amigos, Bergantín rudney,Goleta el Despacho, Polacra Constantinopla,Goleta Ester, Bergatin Boston, fragata Sevilla, Goleta Héroe, Bergantín el Fabio, Balandra Nuestra Señora de la Concepción, Goleta Yordan.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","29/09/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_337_213_487_p2.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_337_213_487_p2.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 703-725","Expediente del apresamiento de la Goleta española Maria Dolares por parte de la Goleta corsaria la Ninfa, por orden de Francisco de Paula Santander","04/06/1823","09/10/1823","unidad documental compuesta","","Comandancia Principal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente sobre el apresamiento de la Goleta española Dolores por la Goleta Corsaria Ninfa emitido por la Comandancia Principal del Segundo Departamento de Marina, por orden del vicepresidente de la república Francisco de Paula Santander como consecuencia de la guerra entre la República de Colombia y España. 
Se expone el recorrido que debía realizar la Goleta Dolores, el armamento que llevaba y las autoridades a las cuales debía presentarse. El expediente contiene el orden siguiente en la presentación de documentos: pasaporte de navegación, trece guías otorgadas por la Administración General de Rentas Nacionales de la Habana, las cuales registran las mercancías transportadas, señalando aquellas que estaban libres del pago de impuestos por el acuerdo de 30 de mayo de 1810, copia de la patente de corso otorgada a Sinclair Price, capitán de la Goleta Corsaria la Ninfa, en la cual se mencionan las condiciones de la patente, juicio de condena, citación y juramentos de prisioneros, solicitud y aceptación de interprete y finalmente la sentencia. 
","La Guaira (Venezuela); La Habana (Cuba); Puerto Principe (Haití)","Embarcaciones
Comercio
Relaciones exteriores, Corso","Goleta española Dolores, Goleta Corsaria Ninfa.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","03/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_703_725.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_703_725.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 670-702","Expediente de Juan Carlos King sobre sus solicitudes de declarar buena presa al bergantín María Dolores apresado por el Bergantín corsario el Águila. ","27/08/1823","15/12/1823","Unidad documental compuesta","","Tribunal del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente en que Juan Carlos King como apoderado de Enrique Tagguart (propietario fallecido del Águila) solicito que se declarase buena presa al bergantín español María Dolores capturado por el bergantín corsario el Águila cuyo buque y carga fue detenida por la aduana de la isla de Barbada. 
El expediente evidencia el recorrido realizado por los bergantines, sus características y tripulación, así como los accidentes ocurridos el día en que fue apresada la María Dolores en las proximidades de Cádiz. Se registra el motín, y los fallecidos, incluyendo al capitán español Juan Fernández Bondoy. Asimismo, la fluctuación que sufrió en el mar, motivo por el cual fondearon en la isla de Barbadas y fue retenida por la Gran Bretaña, quien no reconoce al gobierno colombiano y se niega a entregar el bergantín María Dolores al Bergantín corsario el Águila. 
El documento registra las solicitudes que presentó Juan Carlos King al exponer el caso ante el Segundo Departamento de Marina de Colombia, anexando los documentos que legitiman el que la María Dolores es buena presa y que debe generarse una indemnización.
","Guaira (Venezuela); (Barbados)","Embarcaciones
Comercio
Relaciones exteriores, Corso","Bergantín Español María Dolores, Bergantín Corsario el Águila","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","03-04/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_670_702.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_670_702.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 621-669","Expediente sobre el trasbordo y apresamiento de varias mercancías pertenecientes a negociantes españoles del Bergantín ingles Ugie a la Goleta Corsario General Santander por parte del Tribunal de Marina. ","17/10/1823","23/12/1823","Unidad documental compuesta","","Comandancia del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Expediente sobre el trasbordo de varias mercancías pertenecientes a los negociantes españoles viuda de Power y Compañía, Francisco Mandillon, ambos de Santa Cruz de Tenerife y Mateo Martinon de Fuerte Ventura del Bergantín ingles Ugie a la Goleta Corsario General Santander. 
Se registra el juicio llevado a cabo por el comandante de Marina del Segundo Departamento junto a su asesor del Tribunal de Marina por la petición interpuesta por el capitán del General Santander Juan Smith sobre la declaración de buena presa a las mercaderías que transportaba el Ugie. Los documentos que presentó fueron los siguientes: un recibo entregado por Juan Hagg, capitán del Ugie en el que consta haberle dado a Smith unas mercancías por pago del flete de los efectos que fueron extraídos del bergantín afirmando su procedencia española, otras certificaciones con declaraciones de testigos, relación de efectos, convenios entre Hagg y los propietarios consignatarios con unos negociantes en Londres con respecto a fletamentos del bergantín y cláusulas de negocio, facturas y cartas entre estos negociantes como prueba de sus relaciones comerciales, facturas de ventas, y por ultimo el diario de navegación del Ugie. 
El expediente muestra las leyes u ordenanzas por las cuales se rigió el juicio y las relaciones entre las naciones neutrales. Por otra parte, el documento evidencia aspectos como el proceso carga y descarga de las mercancías apresadas en los almacenes de la Aduana, características y precios en el mercado de las mercancías, el pago de los impuestos, entre otros aspectos. 

","Guaira (Venezuela); Londres (Inglaterra);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Bergantín ingles Ugie, Goleta Corsaria General Santader. ","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","04-05/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_621_669.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_621_669.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 899-908","Expediente sobre el represamiento del Falucho Nacional Rosario por la Corbeta de Guerra Bolívar emitido por la Comandancia General del Segundo Departamento de Marina. ","28/08/1823","28/08/1823","Unidad documental compuesta","","Comandancia General del Segundo Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Testimonio del expediente sobre el represamiento del Falucho Nacional Rosario por la Corbeta de Guerra Bolívar emitido por la Comandancia General del Segundo Departamento de Marina. 
Se exponen los documentos que llevaba José Torres, patrón del falucho siendo estos: licencia para navegar, una relación del cargamento que llevaba y la certificación por José Víctor Escobar, alcalde pedáneo de la jurisdicción de Caruao por petición de torres en la que se expresan los hechos referentes al apresamiento. Asimismo, se registran los testimonios de los prisioneros en medio del juicio llevado a cabo por el comandante de marina. Estos informes registran el primer apresamiento que experimento el falucho Rosario por parte de la corbeta de guerra corsaria la María Francisca de propiedad española y posteriormente el represamiento de ambas embarcaciones por parte de la Corbeta de Guerra Bolívar. Se evidencias las leyes empleadas en la sentencia del juicio, y su diferenciación por ser una de ellas una embarcación nacional.  
","Guaira (Venezuela); Caruao (Venezuela); Río Chico (Colombia);","Embarcaciones
Comercio
Relaciones exteriores, Corso","Falucho Nacional Rosario, Corbeta de Guerra Bolívar, Corbeta de Guerra Corsaria la María Francisca","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","06/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_899_908.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_899_908.html"
"CO. AGN. Sección República. Secretaría de Guerra y Marina, 344, 453-481","Cuadros sobre los efectos existentes en el almacen de Marina del Tercer Departamento de Marina, estados de embaraciones y relación de mercaderías","01/01/1823","31/12/1823","Unidad documental compuesta","","Tercer Departamento de Marina","","Esta documentación reposa originalmente en el Archivo General de la Nación de Colombia, en la Sección República, fondo Guerra y Marina. Estos documentos pertenecían en sus inicios al Ministerio de Marina, que fue combinado en 1829 con el Ministerio de Guerra para formar el Ministerio de Guerra y Marina. Luego, en 1868, durante la Administración Santos Acosta, se decreta que las cuatro secretarías de estado (de los Interior y Relaciones Exteriores, del Tesoro, de Hacienda, y de Guerra y Marina) debían formar uno solo. Los documentos de la Secretaría de Guerra y Marina se trasladan al Archivo Nacional donde reposan actualmente. ","","Registros de los efectos existentes en el almacén del Tercer Departamento de Marina. Se establecen relaciones de los pertrechos y demás instrumentos en el parque de artillería tales como cañones, culebrinas, morteros, entre otros. Asimismo, se especifica el material del que están hechos y cantidades. 
Por otra parte, se anexan cuadros que contienen las clases y nombres de diferentes embarcaciones, de las cuales se especifican su estado, destino, oficiales de guerra, oficiales mayores guardianes de marina oficiales de mar, marineros, brigada, calafates, carpinteros, veleros, toneleros, infantería, depósito y arsenal, asimismo notas adicionales sobre los trabajos que se le realizaron a algunas de ellas por parte de los calafates, carpinteros, entre otros. Contiene otras relaciones sobre los géneros y efectos de varios capitanes o asentistas entregados al almacén. Se registran sus nombres y mercancías a su cargo; relación de otros efectos introducidos al almacén general provenientes de la escuadra contra el Julia, así como también un estado general del bergantín de guerra el Marte, el cual contiene las graduaciones y nombres de sus oficiales de guerra, guardas de marina, clases y nombres de oficiales mayores, artillería y municiones, armas municiones y artificios, ramo de subinspección, de ingenieros y vivieres. Se especifica la dirección del almacén de marina. ","Cartagena (Colombia); Río Hacha (Colombia);","Embarcaciones
Comercio","Bergantín Queche  Libertador, Venezuela, Goleta Bombona, Ferrer, Rayo, Atrevida, Lancha No. 3, Atrevida, Traviesa, Bello India, Flechera María, Bergantín Intrepido, Flechera Boyaca, Polacra Constantinopla, Goleta Neptuno, Diana, Terror, Rosa, Bergantín de Guerra el Marte.","Libre consulta. Los originales se encuentran también en libre consulta en el Archivo General de la Nación de Colombia.","Español","Estado de conservación bueno.","Archivo General de la Nación de Colombia","Meliza Pinzón","ISADG (G)","06/10/23","","atlanticseascapesarchive.com/objects/agn_sr_gym_344_453_481.pdf","atlanticseascapesarchive.com/items/agn_sr_gym_344_453_481.html"
